Date,DownstateNY_Bench,NorthNJ_Bench,UpstateNY_Bench,NY_Bench,NJ_Bench,PR_Bench,VI_Bench,NYC_Bench,LongIsland_Bench,OrngRcklndWstchtr_Bench,DtchsPtnm_Bench,Kingston_Bench,Fairfield_Bench,BrgnHdsnPassc_Bench,MdlsxMnmthOcn_Bench,Newark_Bench,Albany_Bench,Binghamton_Bench,Buffalo_Bench,Elmira_Bench,GlensFalls_Bench,Ithaca_Bench,Rochester_Bench,Syracuse_Bench,Utica_Bench,Watertown_Bench
03/31/2013,6141708.5043,2880298.2853,2254392.6638,8913438.3199,3929732.6247,932067.19235,39088.204965,3987276.5578,1277567.5169,676293.24309,141460.39582,59110.790671,429226.46821,879971.11992,826883.42276,1173443.7427,445208.97192,105970.81805,545586.74878,38699.119126,54323.849242,62036.306421,521006.94686,313342.09142,126167.87208,42049.939848
04/30/2013,6166856.3199,2872322.9333,2251363.5261,8933430.5914,3921021.7211,927791.01506,39029.738908,4005449.4195,1281900.5102,678159.33681,141982.70865,59364.344783,429654.34027,880235.89096,822599.49101,1169487.5513,445194.11542,105798.57706,544635.30568,38119.872575,54675.985481,61757.841437,520998.92185,311893.64952,125895.90071,42393.356316
05/31/2013,6166204.9709,2874507.3867,2255164.5019,8927492.0826,3919950.3582,928123.82703,38916.414053,4006126.1787,1280855.3195,677049.89747,142534.41956,59639.155669,429059.91222,879980.88334,823849.5426,1170676.9608,445911.51232,106269.5449,544991.52963,38300.803577,54569.267447,62359.706183,521409.68046,312401.38352,126673.63371,42277.440132
06/30/2013,6175384.1275,2879698.1939,2249977.1069,8936467.3635,3928365.2484,926886.36975,38797.175518,4012842.1557,1282218.7375,678617.12021,142301.15664,59404.957467,430454.93918,883912.61816,824486.52102,1171299.0547,446067.3756,105711.23668,544913.66003,38185.774597,54887.348126,60709.04065,519939.68618,311358.02442,126227.35335,41977.607223
07/31/2013,6193267.5425,2881341.7508,2250714.5305,8949560.8305,3930984.2567,918513.43059,38162.431909,4027585.6977,1283525.2382,679030.74057,143087.79327,60038.072791,431303.42025,885735.65295,825202.30026,1170403.7976,446214.77687,105454.46049,545771.53714,38209.140323,54797.168946,60997.038079,519520.18389,311499.46558,125975.76508,42274.994099
08/31/2013,6199285.8831,2888557.9201,2253035.4487,8966242.9267,3941417.077,924033.25401,38330.512705,4033492.6106,1283961.846,678444.34379,143350.18076,60036.901942,428997.52641,888205.01001,828924.44401,1171428.4661,446098.4223,105557.96497,546308.78154,38145.516738,54656.483473,61653.77618,520460.91645,311352.46787,126499.85867,42301.26053
09/30/2013,6212937.2244,2890796.5973,2257047.3475,8995397.2593,3940491.7775,920243.25188,38257.428177,4042408.6791,1285867.969,680479.15338,143914.99391,60266.428946,431717.77705,887964.58139,831303.03401,1171528.9819,447011.99706,104955.18833,547308.46403,38111.529716,54297.239956,62939.535962,521563.10128,312140.75414,126533.74509,42185.791891
10/31/2013,6240498.7834,2891545.5702,2259159.4543,9010470.9192,3939811.5634,920868.78971,38192.149201,4063095.6475,1290715.1744,683178.33114,143082.6376,60426.99272,431490.83789,887399.92873,832499.19523,1171646.4463,446818.65326,104875.83952,547942.71446,38088.105884,54708.336084,63001.938278,521327.49646,313162.56455,126901.81231,42331.993453
11/30/2013,6257239.6147,2900012.8991,2262124.1515,9033841.586,3945508.6081,921638.83281,38052.217333,4077063.7282,1292714.8879,683933.97689,143067.47975,60459.541971,432100.4773,889778.86381,833182.33311,1177051.7022,448083.14087,104534.00381,548588.30031,38187.96682,54619.577225,63110.577598,522535.48772,313421.03131,126610.85705,42433.208762
12/31/2013,6262180.4287,2893431.2895,2261864.052,9033116.9005,3942561.547,922149.66755,37988.192364,4083737.1181,1292404.7295,682799.54768,143021.95876,60217.074632,431021.29154,888117.06712,832632.92239,1172681.3,448359.21242,104114.10107,548122.79867,38045.639329,54785.616777,63600.326333,522899.14539,313121.09034,126535.02653,42281.095187
01/31/2014,6260423.2564,2891689.1982,2255399.7372,9019946.1591,3942224.0708,916955.4971,37607.61473,4086939.8014,1288548.6016,683060.79318,142048.20213,59825.858077,432218.67764,886882.27476,835764.7518,1169042.1717,445933.79437,104149.9796,547610.0415,38305.113451,55007.779895,61500.639956,522189.87629,312004.60761,126051.22728,42646.677241
02/28/2014,6277439.8686,2887244.9538,2260850.3806,9045393.7839,3935253.5959,916825.92534,38067.142199,4100336.1733,1290903.716,683030.01456,142959.94462,60210.020049,432037.19879,883559.51746,835088.68648,1168596.7498,447475.32288,103972.54121,548410.7945,38387.867164,55002.317785,62756.443905,523305.29082,313250.03959,125709.59566,42580.167077
03/31/2014,6288905.2904,2894962.8808,2261223.7823,9060500.5514,3938053.7596,915159.01281,37625.35601,4109291.7716,1292074.9287,683884.02594,143585.21451,60069.349657,433058.9892,886419.03356,837752.95582,1170790.8915,448359.53749,104347.7107,548478.78075,38355.080257,55057.366571,62761.273994,523438.23721,312563.5851,125487.93913,42374.271082
04/30/2014,6306697.938,2909711.2112,2261606.7056,9084032.5409,3962737.3429,912103.12128,37649.871002,4125365.6627,1292811.8861,684549.48313,143687.63646,60283.269643,435397.74664,891768.85954,842123.20508,1175819.1466,448499.21242,104119.85453,550273.50152,38161.020363,55072.215456,62301.234386,522325.41479,313095.60593,125574.35892,42184.287338
05/31/2014,6324839.1738,2915740.4743,2261009.5139,9103428.6215,3968377.3942,913110.12007,37652.262619,4138691.2202,1295479.7066,686427.54608,143832.27844,60408.422468,435377.84526,892031.30296,844728.82027,1178980.351,449075.25844,103814.77855,549470.80562,38223.139553,55569.128946,62144.760702,522574.49439,312122.2881,125629.86931,42384.990254
06/30/2014,6335932.14,2914980.3443,2263697.6013,9122219.2689,3965348.7861,905417.44593,37571.484688,4150259.3456,1293641.4464,687664.54704,143998.88791,60367.913015,435212.54411,892531.77892,845248.85229,1177199.7131,449582.5241,104650.50804,550229.96082,38292.793709,54872.41671,62489.004588,523195.71323,312882.24251,125215.74798,42286.689614
07/31/2014,6349509.0967,2920446.5883,2263330.6946,9132324.6457,3968722.3667,901799.18343,37662.046469,4161342.5509,1296161.9774,688524.34195,143249.709,60230.517475,434284.26283,895436.44873,848162.8789,1176847.2607,449845.19821,103996.18292,550505.03513,38213.65907,54758.695529,62224.237546,523043.20023,312883.12864,125528.51386,42332.843469
08/31/2014,6371682.1438,2920866.5696,2265427.4679,9157014.037,3970142.0901,906910.06878,37746.173116,4180543.3915,1297645.3625,689417.39123,143702.55028,60373.448323,435171.24877,895134.19686,846352.6399,1179379.7328,450506.01236,103828.12076,550660.5503,38356.803245,54927.56952,62089.831376,523978.98045,313417.72105,125283.26182,42378.617039
09/30/2014,6375965.6427,2924022.7508,2266067.415,9161139.4692,3973475.361,905923.57299,38080.963135,4184913.5745,1297358.361,689452.20117,143836.88486,60404.621105,436384.28868,896430.79353,847011.67233,1180580.285,450619.53355,103921.1251,550778.62435,38395.275886,54971.290671,61941.383082,524138.07227,313152.33379,125662.71321,42487.063107
10/31/2014,6396984.7109,2925377.8289,2268697.7931,9176600.536,3975452.762,907261.67695,37979.161662,4200325.5289,1301226.0917,690864.22739,144271.3859,60297.476994,437115.89933,894758.41366,851462.91121,1179156.504,452615.80114,103673.56686,551021.74183,38811.304285,55306.478958,62285.103681,524264.70085,313269.72761,125112.64522,42336.722697
11/30/2014,6414581.6509,2929418.0021,2267865.8527,9193750.3195,3978243.5699,907950.46662,37990.662161,4213283.7279,1303062.5316,693397.58441,144566.17087,60271.636053,438802.8908,895710.20054,852596.22968,1181111.5719,452533.1787,103597.80622,550246.41779,38494.822764,55119.581144,62452.776599,524856.94238,313377.4103,125061.75174,42125.165082
12/31/2014,6425209.0793,2936079.1484,2270593.9165,9206147.4051,3986154.6023,908558.88429,38202.799169,4223327.0864,1302405.1167,694502.74701,144405.52322,60568.606021,439446.14567,899497.3846,854440.92295,1182140.8409,453099.54694,103392.87227,551493.66108,38447.151783,55237.861419,62569.573143,525497.92438,313215.54751,125530.49846,42109.279537
01/31/2015,6435195.2268,2933473.8319,2271721.8903,9214549.5602,3981209.0942,907348.35822,38116.906197,4232789.3746,1302923.1804,694779.45254,144213.03043,60490.188872,439395.58762,899682.72219,850427.52318,1183363.5865,455515.81772,102962.58322,550803.39793,37945.853071,55384.403654,62766.08506,525515.03501,313398.35788,125074.79785,42355.558871
02/28/2015,6440758.095,2932487.3511,2269465.2257,9217633.6282,3980094.9863,907630.47212,37889.323993,4239112.4784,1303046.7045,694444.74089,143740.34641,60413.82475,438911.39796,897118.01515,853643.19973,1181726.1362,454614.16051,102930.2173,550599.68825,38153.48047,55424.298437,62837.261386,524772.40051,313180.97908,124694.05517,42258.684608
03/31/2015,6447800.2367,2940193.9716,2270350.8503,9226122.4276,3984670.0486,907813.25008,37836.549565,4244969.1096,1302801.3303,695196.826,144383.76556,60449.205276,438315.35057,900702.40859,855148.78118,1184342.7818,454284.75056,102513.91874,550634.75445,38308.572268,55573.719417,62749.211435,525026.34254,313522.81807,125286.701,42450.061766
04/30/2015,6465885.121,2943245.3631,2273605.017,9249051.0502,3992427.3152,907022.80602,37750.868461,4257781.2016,1306555.1365,696567.75151,144394.72481,60586.306589,439420.80136,900063.62639,858556.59503,1184625.1417,455040.27481,102741.13604,552430.0007,38401.572827,54649.821451,63389.070981,526426.81523,313619.50454,124640.19787,42266.622508
05/31/2015,6485766.5594,2949327.0504,2281272.6768,9277615.177,4004061.6523,901569.55224,37972.974468,4267336.8991,1313798.4145,698979.77385,144747.45589,60904.01611,439978.35536,903275.09791,862112.97298,1183938.9795,456410.89072,102744.78399,554634.8751,38439.46205,56053.788104,63414.640611,527584.86913,314121.73274,125171.0798,42696.554563
06/30/2015,6495511.3013,2946769.6553,2282227.1586,9288793.6184,4000871.7474,896741.79673,37834.898561,4276942.8849,1313193.7758,699568.94128,145096.68755,60709.011798,440028.0434,902667.61727,861678.129,1182423.909,456457.56109,102516.00155,555127.07564,38502.085252,55640.398762,63563.776887,528714.77711,313251.47378,125474.86165,42979.146895
07/31/2015,6515484.1055,2955653.576,2285524.2881,9310703.7693,4010699.3118,897491.38097,38067.753568,4293242.0187,1316107.9832,700302.4164,145010.86557,60820.821583,439626.04369,904082.20918,863460.84269,1188110.5241,457183.95063,102783.4339,555880.46634,38417.517113,55478.172888,63590.497897,529620.34008,314094.10731,125689.21799,42786.583944
08/31/2015,6525953.2201,2960363.0453,2286239.6583,9318736.9727,4014979.1259,899038.73307,37703.364956,4299409.3249,1317551.2917,702671.96012,145322.13718,60998.506145,441151.01168,904025.00478,867822.59057,1188515.45,457229.42581,102651.74387,555823.72469,38289.802246,55646.679214,63873.535104,530416.08526,313741.54777,125800.76399,42766.350403
09/30/2015,6525726.2649,2960688.9704,2285136.7868,9318777.2981,4017556.3783,899644.92275,37374.751932,4298832.1134,1318200.5886,702234.6855,145317.43158,61141.445853,440338.33374,905044.52706,867310.36527,1188334.0781,456990.76293,102563.89601,555469.52525,38289.320653,56300.001642,63259.637551,529122.93801,314257.15152,126093.4467,42790.106563
10/31/2015,6550313.1078,2970315.0345,2289536.3517,9347870.9136,4031246.6066,899445.71657,37861.506453,4323178.0919,1318826.9296,701918.68994,145198.50001,61190.896422,441816.68184,907742.6857,868741.34087,1193831.0079,458452.21071,102538.46898,557250.13628,38125.310061,55439.354251,63677.339174,531257.86247,314961.21672,125102.65923,42731.793869
11/30/2015,6558420.2652,2972438.2405,2292138.7859,9360645.174,4034440.0342,895520.88681,38055.436259,4330400.6694,1318547.0566,702146.87849,145910.26202,61415.398675,442063.57311,908227.0118,870031.99673,1194179.232,458446.40401,103258.77021,557172.42664,38025.878103,55521.530754,63844.879211,531430.41309,315523.87956,125870.69249,43043.911851
12/31/2015,6566149.6038,2973274.0238,2292904.1059,9368137.9349,4036975.0674,896632.46729,38056.604402,4337910.9849,1319816.953,700841.55534,146036.15907,61543.951492,441904.19756,907410.65204,872902.01407,1192961.3576,459364.90765,103054.63047,557816.28097,37962.610331,55152.873389,64000.787674,531476.00676,315815.0968,125328.28353,42932.628342
01/31/2016,6575957.8995,2972952.1175,2294682.1646,9377029.5734,4036753.6462,896698.53104,38348.218179,4342438.1103,1320957.648,705441.19327,145677.22109,61443.726799,441473.45878,907569.67619,875147.12096,1190235.3204,461126.55011,102755.24386,557060.44581,37487.423463,55368.404303,63042.77865,534576.84798,315188.94095,125365.95315,42709.576336
02/29/2016,6580869.0002,2978484.3072,2295009.5649,9384245.936,4041538.9355,894594.86883,38506.271714,4345775.3459,1323310.2302,705180.88488,145081.44733,61521.091951,441920.28028,907744.58743,876320.27959,1194419.4402,461607.50326,103003.79655,557760.43464,37511.625278,55312.252288,63778.081474,532379.94061,315158.30836,125948.26504,42549.35741
03/31/2016,6599189.155,2987879.6466,2299061.036,9407614.9668,4053167.5331,893369.34953,38346.099038,4355412.0878,1328503.96,707976.25571,145722.95831,61573.893071,443562.09436,910709.10556,879781.66705,1197388.874,462747.77559,102937.86959,557731.54601,37457.602197,55363.443796,63586.813322,534152.90621,316533.44897,125956.32266,42593.307612
04/30/2016,6618667.1886,2991928.9479,2310877.3157,9442341.8115,4059322.1216,893044.42248,38431.496138,4370692.2776,1331168.6309,708847.83666,146089.27336,61869.170129,441412.96681,910990.61971,880705.69901,1200232.6292,464466.45502,103541.45413,560670.49716,37615.066768,55375.435092,64487.629356,536321.27879,319104.22691,126766.71774,42528.554744
05/31/2016,6594682.5902,2987820.0437,2298795.1362,9402349.9056,4054352.5485,892386.78556,38189.345601,4353572.3488,1327588.9142,705625.71509,146191.63817,61703.973973,441377.17705,910183.33154,879457.30344,1198179.4088,461842.37987,103069.4773,558471.64449,37360.678201,54761.064442,64616.110481,533679.04122,316510.15037,126263.46586,42221.123977
06/30/2016,6610786.5136,2992881.0428,2300147.4982,9421768.5046,4060237.673,890937.61219,38329.096214,4365314.2554,1329584.1139,707479.18906,146261.93075,62147.02446,441082.63567,913551.72576,880871.06158,1198458.2555,462583.40118,102734.94777,558497.8659,37136.384088,55206.413503,64991.714847,532981.27685,316898.16486,126712.66786,42404.661382
07/31/2016,6635741.1641,2999619.198,2305794.498,9448084.6549,4075031.9326,892315.43455,37982.665559,4383914.7154,1333629.0214,710047.92077,146731.89794,61417.608576,443243.02828,914680.06398,884614.3842,1200324.7498,465192.78713,103322.27464,559900.3908,37100.39334,55511.61178,64402.408734,533644.51826,316969.20018,127157.38591,42593.527201
08/31/2016,6646507.2509,3003201.4243,2304695.9693,9456522.9944,4077305.4571,893642.39758,38152.833297,4391551.5129,1336372.6927,710044.84067,146807.24385,61730.960766,443869.88791,916324.48901,885543.51482,1201333.4205,465676.86915,103292.87057,559314.70987,37124.074516,55611.163191,64680.320253,532606.7326,316730.7893,127145.9016,42512.538279
09/30/2016,6653938.0038,3012563.0308,2305844.5854,9470993.2423,4089549.0085,896621.84994,37774.798583,4394464.8509,1338310.9236,712445.3227,146906.98656,61809.920118,441519.953,919229.64131,889908.20043,1203425.1891,465652.50479,103406.00136,560095.09048,37095.065288,55893.685842,64600.085012,532217.42179,316854.58055,127502.80266,42527.347644
10/31/2016,6647158.8429,3009371.5465,2306194.1697,9462689.7404,4085608.5238,897402.77858,38025.642587,4390893.8584,1336406.4076,711663.32357,146396.5727,61798.680578,440915.96307,920414.71424,889015.78258,1199941.0497,466058.55617,103466.52569,559618.53776,36838.17745,55680.305525,64198.892521,533369.00005,316869.7686,127646.13211,42448.273875
11/30/2016,6653615.426,3011591.8524,2305707.1274,9470647.4132,4088111.4404,893778.7103,38309.001294,4396512.498,1337068.4042,711738.48613,146507.50784,61788.529929,439692.47414,921214.82215,889696.40978,1200680.6205,465623.60667,103626.81682,559920.5949,36871.999734,55818.709371,64118.510878,533237.09696,316375.02366,127969.62466,42145.14375
12/31/2016,6669501.1782,3016585.9355,2303643.5475,9485279.0553,4095378.6205,893660.88804,38416.71131,4408464.5992,1338787.4083,713911.70061,146611.88848,61725.581514,439443.15213,921370.61665,892744.71914,1202470.5997,466512.15168,103210.10801,558159.53003,36893.911425,56221.419635,63665.526489,533025.68756,316643.54715,127297.60144,42014.064086
01/31/2017,6690826.109,3023766.391,2309421.1228,9508823.5919,4103300.3158,890054.1656,38588.964143,4423945.3616,1341361.939,715606.09233,147628.68805,62284.028061,439671.97354,924233.84763,893781.03851,1205751.5049,466275.30419,103451.94557,561404.021,37132.815437,56219.756103,64016.948321,533934.95802,317202.36624,127651.56994,42131.437952
02/28/2017,6699441.3341,3028605.6145,2311133.681,9521028.1524,4108069.7216,887051.59447,38390.964188,4432926.1591,1341416.723,716230.21671,146893.37873,61974.856615,439018.54866,924693.8756,895543.48987,1208368.249,467011.19425,103467.63179,562090.53143,37165.090454,56148.722931,64089.464032,534140.43051,316864.88997,128070.62944,42085.096226
03/31/2017,6701183.1516,3028103.5039,2308667.4773,9519037.684,4106100.6244,885961.0529,38626.895229,4435357.9837,1340923.6295,715762.25838,147109.3016,62029.978417,439097.78962,924571.03541,894866.69411,1208665.7744,467534.22198,103660.31568,561806.3483,37025.551766,56238.446586,63862.737374,532113.9445,316581.47561,127749.55706,42094.878459
04/30/2017,6697924.1957,3025456.5486,2311337.4266,9521914.2417,4104320.0937,883479.54399,38614.839263,4435926.4148,1339253.1729,713554.37121,147131.14841,62059.088355,438532.97392,923657.10261,892944.51737,1208854.9286,468222.56737,103116.46679,559749.88358,36917.790297,56022.312159,64520.197387,536173.90032,316653.58147,127675.49184,42285.235413
05/31/2017,6722179.0406,3037853.0605,2308324.9038,9541284.492,4119620.6445,883013.00106,38327.348714,4450400.8657,1345205.5419,717469.4322,147050.62724,62052.573443,438473.93679,928367.57411,896509.41263,1212976.0738,467032.02164,103496.95343,560876.08559,36968.280493,55735.23825,64595.738538,534677.79515,315777.31423,127325.18906,41840.287439
06/30/2017,6738096.0371,3046556.5754,2313325.0913,9565386.7832,4131924.2602,880909.09638,38373.670995,4460785.8204,1347637.1424,720005.23298,147340.80639,62327.034955,438009.33669,929509.61881,900310.18555,1216736.7711,467992.2098,103460.52937,561551.22213,37080.521789,55692.930682,65214.82187,535147.05456,316604.38635,128464.78369,42116.631071
07/31/2017,6746919.8114,3041132.2991,2309613.6606,9561971.6254,4121868.7838,873352.49098,37949.855733,4470483.0472,1346836.8848,719501.24224,147688.00001,62410.63716,438471.35662,923839.69153,900520.96758,1216771.64,467987.46858,102999.5774,562085.52875,36679.172611,55608.707153,64424.320612,533958.38187,316099.21565,127638.19195,42133.095986
08/31/2017,6753669.0647,3046529.9824,2314071.6873,9577696.0774,4128447.5087,874918.26961,37823.918664,4473758.0953,1348787.9474,720555.46566,148193.76476,62373.791563,439422.81099,926263.41721,902818.32316,1217448.2421,468788.93238,103530.01902,562612.27101,37562.279592,55495.781451,64292.465607,534946.48749,317365.04103,127187.92394,42290.485767
09/30/2017,6762146.988,3048924.2545,2315602.7994,9592911.8749,4136052.3974,866673.5553,36196.118748,4478848.8778,1351683.7764,721454.00933,147996.28354,62164.040888,438241.28963,926545.23839,904061.34174,1218317.6744,469626.995,103518.0182,563272.6473,37002.92696,55468.811621,64283.813939,535969.97736,317294.40757,127096.10199,42069.099443
10/31/2017,6764101.9986,3053609.5649,2317468.5557,9594127.367,4138857.356,826739.08988,33880.012946,4485153.3373,1347812.1973,720615.33489,148008.81115,62512.317944,436970.51051,927650.38254,906913.44899,1219045.7333,469684.96251,103724.89169,563262.1394,37110.620982,55601.786722,64067.258156,536478.53697,317728.96363,127767.76822,42041.627384
11/30/2017,6771539.9111,3057308.8184,2320626.6493,9605874.6146,4140897.9276,840236.73648,33601.169892,4490164.1614,1349436.6296,721513.53164,147969.73716,62455.851244,436930.08025,927903.62918,908712.23283,1220692.9564,470185.76852,103493.67127,565183.01241,37111.246177,55706.483223,63908.152062,536932.6748,318315.62537,127432.59923,42357.416264
12/31/2017,6787234.9036,3062642.1072,2321812.4879,9623403.3581,4149510.1762,859099.57538,34226.059488,4504382.0731,1350323.7181,722231.85905,148170.9725,62126.280755,437396.88782,928418.71582,911675.93381,1222547.4576,470800.73352,103789.10933,564312.55239,37006.816805,55668.817075,64170.357238,537423.31228,318447.91314,127781.52691,42411.349263
01/31/2018,6780927.9519,3054375.0744,2317561.4403,9612009.252,4140180.0636,850528.86298,32829.66094,4504015.3659,1344430.0478,721590.9879,148504.46054,62387.08974,436979.26983,927415.83209,906939.10846,1220020.1339,468866.03785,104019.10072,562457.22249,37096.013279,55172.431809,64332.620096,537100.52931,318487.31225,127854.92821,42175.244289
02/28/2018,6807194.7702,3064037.5243,2320466.8992,9643315.6781,4153205.8484,854001.33127,33036.893755,4520765.6805,1351251.3183,723819.053,148545.09554,62813.62286,438194.07836,929670.75986,910374.10548,1223992.6589,470750.6062,103938.11772,563337.51332,37017.87571,55453.588862,64355.399632,537531.56408,318303.45843,127552.37109,42226.404146
03/31/2018,6815660.9139,3060701.452,2321646.7593,9651285.5723,4147334.0254,854694.45843,33036.654857,4531849.4645,1348676.1075,724182.75383,147976.17359,62976.414467,437439.05601,929186.14517,909475.35297,1222039.9539,471104.70814,103862.14551,563106.97543,37095.810442,55041.846707,64376.3828,538290.521,318821.81544,127840.42243,42106.131349
04/30/2018,6818380.515,3059634.1615,2321536.579,9653588.9263,4148130.5786,860086.92889,32835.273361,4533562.1042,1350364.076,723724.3511,147991.66811,62738.315643,436809.75202,927603.62196,909844.81923,1222185.7203,470681.10085,103769.7167,563096.37199,37019.850617,55197.612108,64290.881368,538601.389,319350.55904,127399.8907,42129.206642
05/31/2018,6829226.421,3068396.8184,2327935.4275,9671031.3735,4155163.2813,862368.43057,33242.197424,4539746.5139,1352454.1088,725760.05859,148373.08148,62892.658238,436955.68895,929865.27603,913360.81418,1225170.7282,472200.32963,103995.88563,564778.90652,37087.36903,55397.50202,64759.770178,539822.04801,320052.98972,127699.60781,42141.018934
06/30/2018,6851257.3151,3068484.7772,2331305.6222,9703521.0119,4161992.5817,865098.88784,33302.233798,4557305.4084,1354050.2462,728347.26138,148421.22953,63133.169513,437217.05298,928523.12132,912840.24551,1227121.4104,473215.47903,104109.08273,564955.29239,37232.518885,55581.245806,65078.422937,539864.07096,320396.36588,128667.66091,42205.482648
07/31/2018,6841684.5499,3063878.5858,2330069.3455,9688882.9209,4157742.3975,867456.84725,33383.125541,4550574.0017,1351158.9508,728475.96654,148367.36414,63108.266753,435911.14746,927700.8912,911583.89148,1224593.8031,472062.07397,104137.55971,565856.50305,36547.380528,55505.24077,65407.867769,539933.36958,320522.19017,127911.84009,42185.319822
08/31/2018,6847069.9877,3067606.8917,2333137.6848,9700031.8879,4162161.7797,870034.12392,34167.814422,4556474.1786,1350732.9414,728593.59592,148322.10983,62947.161946,436108.89301,928917.40421,913300.19217,1225389.2953,471835.49963,104044.21556,566981.20825,36972.902941,55610.789923,64985.627788,540945.12924,321725.79369,127943.3402,42093.177608
09/30/2018,6853050.5105,3068582.6262,2331032.365,9700461.8519,4163059.7394,868153.56172,34542.385469,4565535.265,1348933.3332,727370.83979,148283.31174,62927.760747,436501.43649,927995.72011,913524.35992,1227062.5461,471821.9903,104040.78833,566335.64913,37118.59625,55063.091696,65281.300248,541668.28881,320614.7441,127057.77977,42030.136389
10/31/2018,6876531.4282,3077847.615,2331463.1933,9722491.8003,4175430.1516,867068.57133,34701.742398,4582131.8173,1351543.2839,731184.5093,149133.38154,62538.436109,436709.66116,933100.32487,916428.66032,1228318.6298,471982.83618,104110.38628,566731.11676,37274.695002,55091.769794,65565.299686,540950.50322,319863.04909,127749.33854,42144.19876
11/30/2018,6882870.6308,3085627.7388,2328835.3129,9728174.1651,4183717.7581,872080.15662,34973.135971,4589404.0335,1351143.4175,731440.62115,148786.96991,62095.588715,436611.12102,935084.61836,921022.42501,1229520.6954,472746.1945,103940.34616,564392.33259,37137.311337,54986.391923,65347.484979,540765.45138,319924.84525,127760.86155,41834.09323
12/31/2018,6894862.228,3084388.0967,2331701.082,9743027.2935,4184587.3531,869889.14386,35153.228973,4597769.6731,1353496.1866,732160.19174,148914.65894,62521.517603,438118.98341,934914.98743,919261.30817,1230211.8011,472778.555,104166.45284,565247.14399,37430.870806,55047.926767,65271.87747,540900.52568,320481.30937,128270.12297,42106.297141
01/31/2019,6912262.0453,3086536.6837,2333038.514,9761118.4395,4187796.9698,876292.16363,35962.461673,4615219.0688,1352877.7063,732177.70472,149486.37266,62501.192825,434288.08198,934018.17945,918720.77996,1233797.7243,472789.15518,103953.05783,567197.9769,37175.762304,54733.726621,64884.86095,540359.35948,320877.30339,129108.48956,41958.821793
02/28/2019,6919738.3955,3086284.1038,2329788.8673,9764685.5812,4189479.3407,877279.37111,36591.073786,4621562.9479,1353944.5598,732828.79615,149210.03479,62192.056826,434960.34527,934868.84474,918905.29264,1232509.9665,471337.83525,103688.71711,566099.99222,37185.513451,54743.375471,64633.617743,540773.561,320272.23563,129011.06803,42042.951347
03/31/2019,6933233.1257,3089418.1682,2330363.9225,9778128.7904,4192094.797,879025.79736,36760.240791,4634845.0092,1354371.4338,732155.32537,149553.36663,62307.990692,434712.4944,935159.1058,920042.68617,1234216.3763,471395.93515,103855.38158,566583.72525,37182.310494,54796.789475,64639.102519,540025.18099,320790.19661,129082.4042,42012.896189
04/30/2019,6943992.3472,3091435.4319,2332262.9542,9788435.8912,4191825.6666,878608.03399,37504.397701,4645580.651,1351641.1869,735477.20225,148884.75046,62408.556508,435888.43652,935934.60452,919540.02413,1235960.8032,472111.43589,103909.53815,567291.01562,37234.591666,54786.371717,62827.588341,541858.17804,321104.63308,129317.76496,41821.836751
05/31/2019,6939139.8535,3085039.6325,2327685.3445,9781818.3482,4181638.1627,878460.339,37813.549089,4644897.4838,1349084.7077,733940.70137,148885.91829,62331.042317,435146.51962,934133.48571,918502.00291,1232404.1439,471523.04346,103515.93508,565068.70705,36881.185265,54645.015802,63619.447477,539973.44672,321750.29801,129039.20759,41669.058098
06/30/2019,6946902.634,3089498.5101,2329579.0897,9794361.9089,4186486.3742,882198.73069,37678.66408,4653147.1521,1349372.2764,733869.67455,148543.06958,61970.461403,434551.08743,934851.18093,919657.69973,1234989.6294,472570.77075,103611.5592,564699.31361,36873.91803,54511.752397,64174.634035,541127.15197,321901.36084,128794.57824,41314.050638
07/31/2019,6943716.5135,3094995.5691,2324204.8071,9784745.3492,4196589.2852,880827.63238,38361.004153,4648384.0952,1349294.9877,735317.45227,148985.13197,61734.846355,433537.21589,936252.84991,920223.37414,1238519.345,472246.43613,103334.51823,563654.10644,36918.285954,54583.978783,63592.914937,539599.28173,321157.01413,127952.62186,41165.648906
08/31/2019,6954656.8478,3098995.3223,2324506.6838,9795963.1552,4199762.5019,880487.82894,38854.148946,4659502.8914,1350013.2285,734776.51417,148436.20581,61928.00794,432862.78914,937623.89957,920993.11248,1240378.3102,473385.83949,102838.73366,564106.51335,36863.068457,55000.118276,63531.273598,539298.89478,320281.5349,128081.68814,41119.019111
09/30/2019,6961478.1749,3096078.0478,2321713.9243,9800273.2344,4196532.2994,882997.18247,39128.829917,4665988.995,1350031.6076,734621.58989,148923.99832,61911.984078,433483.54201,937112.71923,922986.80197,1235978.5266,472262.40526,102757.22722,564231.14582,36926.687187,54765.911581,63346.430798,538595.50776,319749.03731,127791.8865,41287.68487
10/31/2019,6948449.3384,3090638.3004,2319095.4711,9781144.3141,4204727.9599,882477.43063,39664.895081,4656434.0998,1347575.3355,733418.15082,148811.17286,62210.579386,432957.33499,938721.23528,919402.57145,1232514.4936,471860.71064,102741.58729,563008.84271,36842.504563,54564.352351,62791.126419,538393.37909,319178.13488,128173.41048,41541.422669
